SN,SName,SYear,NP,TP,SDTP,COTP,SETP,NOx,SDNOx,CONOx,SENOx,Chl,SDChl,COChl,SEChl,Secchi,SDSecchi,COSecchi
0,Big Glen Lake,2005,5.673342961,4.385333333,1.815377754,19,0.41647622,24.8795,21.02426666,20,4.701168944,1.574,0.925299951,5,0.413806718,,,
0,Big Glen Lake,2006,4.9,6.25,1.626345597,8,0.575,30.625,9.086322138,8,3.2125,1.785,0.445477272,2,0.315,,,
0,Big Glen Lake,2007,6.958424508,4.57,1.534796403,19,0.352106443,31.8,20.74025876,20,4.637662845,0.8675,0.364908664,4,0.182454332,,,
0,Big Glen Lake,2008,3.975,6,1.797046187,12,0.51876255,23.85,11.76639813,12,3.396666564,0.726666667,0.119303534,3,0.068879928,,,
0,Big Glen Lake,2009,10.20774648,4.733333333,1.394707257,12,0.402617305,48.31666667,33.33760389,12,9.623737291,0.433333333,0.238607069,3,0.137759855,,,
0,Big Glen Lake,2010,2.855913978,3.875,0.108972474,12,0.031457643,11.06666667,10.18474145,12,2.940081608,0.496666667,0.045092498,3,0.026034166,,,
2,Cedar Lake,1992,28.37529691,14.03333333,17.12386249,12,4.94323331,398.2,164.1140525,11,49.48224863,,,,,,,
2,Cedar Lake,1993,97.06078268,5.719047619,1.348092911,21,0.294177991,555.0952381,238.179493,21,51.97502647,2.266666667,0.709459888,3,0.409606858,,,
2,Cedar Lake,1994,72.73414219,7.457142857,2.788582162,21,0.608518516,542.3888889,215.3125291,18,50.7496498,2.116666667,1.130339182,6,0.461459039,,,
2,Cedar Lake,1995,43.4876211,7.741666667,0.71043805,12,0.2050858,336.6666667,142.2829731,12,41.07355642,1.9,0.424264069,4,0.212132034,,,
2,Cedar Lake,1996,52.4952919,5.9,0.783156008,18,0.184591641,309.7222222,91.08394581,18,21.46869191,1.7,0.92736185,4,0.463680925,,,
2,Cedar Lake,1997,45.35601266,8.426666667,6.408995414,15,1.6547955,382.2,80.99231788,15,20.91212655,2.1,0.783156008,4,0.391578004,,,
2,Cedar Lake,1998,40.19230769,4.044444444,0.56699337,7,0.21430335,162.5555556,97.50004748,7,36.85155407,2.866666667,1.527525232,3,0.881917104,,,
2,Cedar Lake,1999,55.16064257,5.533333333,0.272845092,9,0.090948364,305.2222222,91.3457007,9,30.4485669,2.066666667,0.850490055,3,0.491030662,,,
2,Cedar Lake,2000,78.38582677,4.233333333,1.281492186,18,0.302050605,331.8333333,63.98046577,17,15.51754226,1.583333333,1.304479462,6,0.53255151,,,
2,Cedar Lake,2001,64.17445483,5.35,1.074088761,18,0.253165149,343.3333333,98.81520351,18,23.29096683,2,1.551773179,6,0.633508748,,,
2,Cedar Lake,2002,68.20960699,5.452380952,1.696276657,21,0.370157913,371.9047619,108.7616685,21,23.73374183,2.471428571,1.514061079,7,0.572261298,,,
2,Cedar Lake,2003,111.1265647,4.793333333,0.850620688,15,0.219629317,532.6666667,54.94441636,15,14.1865873,1.62,0.71902712,5,0.321558704,,,
2,Cedar Lake,2004,81.81963714,4.461904762,1.29949115,19,0.298123716,365.0714286,114.0266318,19,26.15950341,1.228571429,0.478589197,7,0.180889713,,,
2,Cedar Lake,2005,69.98675497,5.838666667,1.963395019,19,0.450433709,408.6293333,130.5284753,19,29.94528595,1.426,0.582649123,5,0.260568609,,,
2,Cedar Lake,2006,76.62566845,4.675,2.654747669,12,0.766359641,358.225,116.0149236,12,33.49062369,1.655,0.531507291,4,0.265753645,,,
2,Cedar Lake,2007,64.54627949,4.591666667,1.496260771,12,0.43193328,296.375,67.95735795,12,19.61759945,1.44,0.896994983,4,0.448497492,,,
2,Cedar Lake,2008,51.1075329,5.951666667,1.625540366,16,0.406385091,304.175,111.2454456,16,27.8113614,1.125,0.577032639,4,0.28851632,,,
2,Cedar Lake,2009,45.22675934,6.394444444,1.306642573,9,0.435547524,289.2,67.11406542,9,22.37135514,1.026666667,0.396778696,3,0.229080287,,,
2,Cedar Lake,2010,112.7364475,3.853333333,0.355715242,12,0.102686145,434.4111111,41.23025229,12,11.90214863,0.453333333,0.085049005,3,0.049103066,,,
6,Lime Lake,1990,,5.4,,2,,,,,,,,,,,,
6,Lime Lake,1991,17.23823976,4.576388889,1.343793408,34,0.230458668,78.88888889,76.76322422,9,25.58774141,,,,,,,
6,Lime Lake,1992,43.17555938,4.841666667,0.860001846,24,0.175547142,209.0416667,94.34005318,24,19.25708272,,,,,,,
6,Lime Lake,1993,68.10928014,4.804166667,1.386721324,23,0.289151384,327.2083333,123.0864888,23,25.66530709,2.35,0.86890736,6,0.354729944,,,
6,Lime Lake,1994,56.87443541,5.271428571,2.882477623,21,0.629008186,299.8095238,219.8895225,21,47.98382769,2.5,0.9,7,0.340168026,,,
6,Lime Lake,1995,36.31612903,5.166666667,1.225923688,33,0.213405922,187.6333333,95.31901602,30,17.40279174,2.263636364,0.372216946,11,0.112227632,,,
6,Lime Lake,1996,34.51327434,5.65,3.551760127,18,0.83715789,195,91.13482076,18,21.48068325,2.225,1.071991915,4,0.535995958,,,
6,Lime Lake,1997,48.65408805,5.3,2.239543604,17,0.543169108,257.8666667,61.56505141,14,16.4539521,1.7,0.588784058,4,0.294392029,,,
6,Lime Lake,1998,27.11267606,4.733333333,2.49844396,6,1.019985476,128.3333333,40.06938427,5,17.91957341,2.05,1.060660172,2,0.75,,,
6,Lime Lake,1999,66.54411765,3.022222222,0.778412439,9,0.259470813,201.1111111,134.7150628,9,44.90502094,3,1.153256259,3,0.665832812,,,
6,Lime Lake,2000,64.40071556,3.105555556,1.615813062,17,0.391892231,200,112.6449683,14,30.10563413,1.633333333,0.320416396,6,0.130809446,,,
6,Lime Lake,2001,37.32798165,4.844444444,1.226135151,18,0.289002827,180.8333333,81.41628284,17,19.74634905,2.55,0.939680797,6,0.383623079,,,
6,Lime Lake,2002,75.13736264,3.466666667,1.391641716,21,0.303681119,260.4761905,99.13381475,21,21.63277191,2.3,0.493963561,6,0.201659779,,,
6,Lime Lake,2003,93.59165425,3.727777778,1.320339463,18,0.311206996,348.8888889,111.9854488,18,26.39522341,1.683333333,0.27141604,6,0.110805134,,,
6,Lime Lake,2004,60.07793765,3.971428571,0.939745547,20,0.210133492,238.5952381,151.2161152,20,33.81295129,1.042857143,0.797615494,7,0.30147032,,,
6,Lime Lake,2005,76.70940511,2.790444444,1.274199323,28,0.240801038,214.0533333,104.6305365,28,19.7733128,1.352,0.629548591,15,0.162548747,,,
6,Lime Lake,2006,44.38690476,3.2,1.06249183,21,0.231854726,142.0380952,71.86090584,21,15.68133526,1.434285714,0.641141096,7,0.242328556,,,
6,Lime Lake,2007,26.56349206,4.2,0.850490055,9,0.283496685,111.5666667,37.13373728,9,12.37791243,0.805,0.253048085,4,0.126524043,,,
6,Lime Lake,2008,37.34920635,4.725,0.706255121,10,0.223337479,176.475,79.98729702,10,25.29420425,0.83,0.167531092,4,0.083765546,,,
6,Lime Lake,2009,35.55903614,4.611111111,1.128092457,9,0.376030819,163.9666667,93.86576112,9,31.28858704,0.753333333,0.124230968,3,0.071724783,,,
6,Lime Lake,2010,39.71890547,4.466666667,1.729482903,9,0.576494301,177.4111111,74.04776486,9,24.68258829,0.85,0.238117618,3,0.137477271,,,
7,Little Glen Lake,1990,1.319327731,6.611111111,1.451691223,18,0.342166903,8.722222222,11.49186508,18,2.708658575,,,,,,,
7,Little Glen Lake,1991,5.013333333,8.333333333,3.415650255,27,0.657342198,41.77777778,52.40282011,27,10.08492743,,,,,,,
7,Little Glen Lake,1992,9.404962153,6.605555556,1.282846228,26,0.251586844,62.125,40.04360223,23,8.349668255,,,,,,,
7,Little Glen Lake,1993,25.10135135,6.166666667,1.583245612,22,0.337549099,154.7916667,85.19500274,22,18.16363561,3.066666667,1.229091806,6,0.501774628,,,
7,Little Glen Lake,1994,13.88888889,6.857142857,1.13410338,20,0.253593225,95.23809524,141.6026933,20,31.6633248,2.32,0.756306816,5,0.338230691,,,
7,Little Glen Lake,1995,4.655963303,7.266666667,0.774118375,12,0.223468726,33.83333333,46.34292467,12,13.37805002,2.2,0.7393691,4,0.36968455,,,
7,Little Glen Lake,1996,6.285097192,7.716666667,4.578245661,16,1.144561415,48.5,35.82906951,16,8.957267378,2.766666667,0.305505046,3,0.176383421,,,
7,Little Glen Lake,1997,18.78515186,5.926666667,1.729547147,15,0.446567153,111.3333333,186.3777526,15,48.1225288,2.175,0.928708781,4,0.464354391,,,
7,Little Glen Lake,1998,2.476780186,5.383333333,0.023570226,6,0.009622504,13.33333333,4.714045208,6,1.924500897,1.3,0.346410162,3,0.2,,,
7,Little Glen Lake,1999,9.852216749,4.511111111,1.751295817,9,0.583765272,44.44444444,29.87628813,9,9.958762711,2.133333333,0.776745347,3,0.448454135,,,
7,Little Glen Lake,2000,3.818745159,7.172222222,5.185810412,18,1.222307236,27.38888889,18.82128425,18,4.436219241,2.533333333,1.170754742,6,0.477958622,,,
7,Little Glen Lake,2001,3.53200883,6.291666667,1.720908998,17,0.417381739,22.22222222,25.09242176,17,6.085806195,1.866666667,0.527888877,6,0.215509732,,,
7,Little Glen Lake,2002,5.835714286,6.666666667,1.548595541,21,0.337931252,38.9047619,30.34780747,21,6.622434519,2.542857143,1.00640804,7,0.380386484,,,
7,Little Glen Lake,2003,9.557823129,7.35,1.159342087,12,0.334673233,70.25,42.1930089,12,12.18007252,1.925,0.403112887,4,0.201556444,,,
7,Little Glen Lake,2004,0.416333066,6.938888889,0.811696897,14,0.216935121,2.888888889,1.4401646,14,0.384900179,1.466666667,0.307679487,6,0.125609625,,,
7,Little Glen Lake,2005,3.544147844,6.493333333,2.617611294,15,0.67586433,23.01333333,35.68879065,15,9.214806121,2.0225,0.72329685,4,0.361648425,,,
7,Little Glen Lake,2006,0.138418079,5.9,0.141421356,6,0.057735027,0.816666667,0.400693843,6,0.163582576,2.35,0.848528137,2,0.6,,,
7,Little Glen Lake,2007,0.483359746,5.258333333,1.786653192,14,0.477503151,2.541666667,2.546948065,14,0.680700503,1.3925,0.55283361,4,0.276416805,,,
7,Little Glen Lake,2008,0.122356495,7.355555556,1.152935063,9,0.384311688,0.9,0,9,0,1.523333333,0.398789836,3,0.230241419,,,
7,Little Glen Lake,2009,0.196578085,6.104444444,2.286349184,11,0.689360217,1.2,2.43335E-08,11,7.33682E-09,0.68,0.621932472,3,0.35907288,,,
7,Little Glen Lake,2010,0,5.355555556,0.902055266,9,0.300685089,0,0,9,0,1.06,0.268886593,3,0.155241747,,,
9,Little Traverse Lake,1990,,9.65,,2,,,,,,,,,,,,
9,Little Traverse Lake,1991,15.42480066,5.510606061,0.856941354,32,0.151487261,85,35.35533906,6,14.43375673,,,,,,,
9,Little Traverse Lake,1992,20.94430218,5.785185185,1.792275952,27,0.344923668,121.1666667,40.05630957,24,8.176459952,,,,,,,
9,Little Traverse Lake,1993,50.96185738,5.025,0.903740024,23,0.188442822,256.0833333,140.6506141,23,29.32768038,3.1,1.007968253,6,0.411501316,,,
9,Little Traverse Lake,1994,51.7176259,5.295238095,1.005803267,21,0.219484267,273.8571429,248.3952091,21,54.20427847,3.4,1.167904106,6,0.476794855,,,
9,Little Traverse Lake,1995,15.32603522,6.366666667,0.679705819,33,0.118321596,97.57575758,93.02903859,33,16.19427697,3.390909091,1.621391097,11,0.48886781,,,
9,Little Traverse Lake,1996,29.78744939,5.488888889,2.302719809,18,0.542756264,163.5,96.64913634,18,22.7804199,2.475,0.928708781,4,0.464354391,,,
9,Little Traverse Lake,1997,22.86498353,6.073333333,1.493020801,15,0.385496313,138.8666667,77.29654297,15,19.95788158,2.025,0.386221008,4,0.193110504,,,
9,Little Traverse Lake,1998,21.40526976,4.83030303,1.093867202,33,0.190417838,103.3939394,80.13832738,33,13.95029218,2.82,0.988601706,10,0.312623309,,,
9,Little Traverse Lake,1999,38.91783567,4.158333333,0.693554986,12,0.200212079,161.8333333,98.25194372,12,28.36289308,2.075862069,0.814009114,29,0.151157698,,,
9,Little Traverse Lake,2000,24.73622509,4.738888889,2.491801371,18,0.587323216,117.2222222,79.67759107,18,18.78018832,1.866666667,0.656251984,6,0.267913751,,,
9,Little Traverse Lake,2001,15.68815729,6.075,1.4026067,17,0.340182093,95.30555556,76.71537704,17,18.60621192,2.4,0.473286383,6,0.193218357,,,
9,Little Traverse Lake,2002,47.61904762,3.325,1.422467117,24,0.290359884,158.3333333,96.75693651,24,19.75042696,2.1625,0.740535521,8,0.261818844,,,
9,Little Traverse Lake,2003,32.3596835,4.507666667,1.734777212,30,0.316725537,145.8666667,102.2462774,30,18.66753084,1.955555556,1.22791603,9,0.409305343,,,
9,Little Traverse Lake,2004,17.87900356,5.854166667,3.168850124,28,0.598856384,104.6666667,113.0829915,28,21.37067664,1.73125,0.766567023,16,0.191641756,,,
9,Little Traverse Lake,2005,17.92232403,5.002083333,2.37113721,31,0.425868815,89.64895833,72.24187035,31,12.97502294,2.901875,1.677801016,16,0.419450254,,,
9,Little Traverse Lake,2006,14.44310171,4.728571429,2.643890832,21,0.576944279,68.2952381,82.81449244,21,18.07160382,2.154285714,1.107863667,7,0.418733107,,,
9,Little Traverse Lake,2007,4.084832905,4.322222222,0.857213401,9,0.2857378,17.65555556,9.886991079,9,3.295663693,1.465,0.331109247,4,0.165554623,,,
9,Little Traverse Lake,2008,9.938485804,5.283333333,1.798250178,12,0.519110112,52.50833333,52.65094966,12,15.19901998,1.6625,0.628085716,4,0.314042858,,,
9,Little Traverse Lake,2009,3.600451467,4.922222222,0.800231448,9,0.266743816,17.72222222,22.51484284,9,7.504947614,1.31,0.14525839,3,0.083864971,,,
9,Little Traverse Lake,2010,10.06919528,4.335555556,0.872425313,11,0.263046129,43.65555556,42.73626268,11,12.88546802,1.223333333,0.391194751,3,0.225856395,,,
11,North Lake Leelanau - 1,1990,132.4405091,5.646875,0.542223843,32,0.095852539,747.875,111.8996481,8,39.5625,,,,,,,
11,North Lake Leelanau - 1,1991,24.39827717,5.481944444,1.475639022,47,0.215244073,133.75,60.35053852,12,17.42169983,,,,,,,
11,North Lake Leelanau - 1,1992,48.4556314,5.697222222,1.639190179,36,0.273198363,276.0625,146.878275,31,26.38011695,,,,,,,
11,North Lake Leelanau - 1,1993,63.00645161,5.535714286,2.008049278,28,0.379485644,348.7857143,154.2237571,28,29.14555054,1.82,0.481663783,5,0.215406592,,,
11,North Lake Leelanau - 1,1994,69.20572917,5.485714286,1.255227166,28,0.237215637,379.6428571,166.3013616,28,31.42800324,1.883333333,0.507608773,6,0.207230414,,,
11,North Lake Leelanau - 1,1995,38.54395604,6.066666667,0.899903544,18,0.2121093,233.8333333,84.43768248,18,19.90215262,1.533333333,0.577350269,3,0.333333333,,,
11,North Lake Leelanau - 1,1996,34.24947146,6.757142857,2.230924429,28,0.421605088,231.4285714,37.10478245,28,7.012144773,1.82,0.454972527,5,0.203469899,,,
11,North Lake Leelanau - 1,1997,44.08878505,6.42,1.217245867,20,0.27218445,283.05,42.89099556,20,9.590718169,1.075,0.125830574,4,0.062915287,,,
11,North Lake Leelanau - 1,1998,35.36585366,5.125,0.636396103,8,0.225,181.25,22.98097039,8,8.125,1.333333333,0.513160144,3,0.296273147,,,
11,North Lake Leelanau - 1,1999,50.31185031,4.008333333,1.377119578,12,0.39754018,201.6666667,31.45764348,12,9.081039466,2.3,0.435889894,3,0.251661148,,,
11,North Lake Leelanau - 1,2000,64.33212996,3.4625,0.488044568,24,0.09962168,222.75,30.05661325,24,6.135280488,1.133333333,0.320416396,6,0.130809446,,,
11,North Lake Leelanau - 1,2001,51.9897084,4.164285714,0.798678224,28,0.150935997,216.5,24.71462118,28,4.670624385,1.4,0.310912635,7,0.11751393,,,
11,North Lake Leelanau - 1,2002,70.42253521,3.845833333,3.067459137,29,0.569612862,270.8333333,56.38058036,29,10.46961094,1.35,0.81240384,8,0.287228132,,,
11,North Lake Leelanau - 1,2003,99.04861111,3.272727273,0.898850276,44,0.135506778,324.1590909,88.08960443,44,13.28000754,1.072727273,0.769533507,11,0.232023082,,,
11,North Lake Leelanau - 1,2004,50.96512033,4.4796875,2.464789016,34,0.422707829,228.3078125,72.94519045,34,12.50999696,1.2125,0.460253553,16,0.115063388,,,
11,North Lake Leelanau - 1,2005,56.3502052,3.655,1.229125706,20,0.274840863,205.96,60.9055996,20,13.61890609,1.5,0.75746287,5,0.338747694,,,
11,North Lake Leelanau - 1,2006,57.51917033,3.314583333,0.792072265,15,0.204512179,190.6520833,33.0353538,15,8.529691674,2.0725,0.581685769,4,0.290842884,,,
11,North Lake Leelanau - 1,2007,28.26302414,4.91875,4.056700989,16,1.014175247,139.01875,9.8625,16,2.465625,1.1025,0.408197256,4,0.204098628,,,
11,North Lake Leelanau - 1,2008,28.14007491,5.5625,2.667747177,18,0.62879404,156.5291667,10.20908841,18,2.406305214,1.055,0.377580014,4,0.188790007,,,
11,North Lake Leelanau - 1,2009,31.50740648,5.531944444,0.529188538,14,0.141431586,174.2972222,21.16095122,14,5.655502103,1.19,0.324499615,3,0.18734994,,,
11,North Lake Leelanau - 1,2010,37.20255864,3.908333333,0.652080005,12,0.188239283,145.4,30.61523314,12,8.837856546,0.486666667,0.20984121,3,0.121151879,,,
12,North Lake Leelanau - 2,1990,125.5420801,5.66875,0.375693803,23,0.078337573,711.6666667,2.828427125,6,1.154700538,,,,,,,
12,North Lake Leelanau - 2,1991,19.84247967,4.96969697,0.846227517,33,0.147309303,98.61111111,82.49719412,8,29.16716269,,,,,,,
12,North Lake Leelanau - 2,1992,53.33333333,4.683333333,0.622807265,18,0.14679708,249.7777778,86.9806279,18,20.50153061,,,,,,,
12,North Lake Leelanau - 2,1993,68.61433447,4.883333333,0.762124224,14,0.203686267,335.0666667,126.9386116,14,33.92577098,,,,,,,
12,North Lake Leelanau - 2,1994,73.17602041,4.355555556,0.945319856,18,0.222814027,318.7222222,98.37579121,18,23.18739636,,,,,,,
12,North Lake Leelanau - 2,1995,39.67687075,6.533333333,2.716820037,9,0.905606679,259.2222222,88.15789706,9,29.38596569,,,,,,,
12,North Lake Leelanau - 2,1996,36.73543689,5.493333333,2.430637776,15,0.627587975,201.8,50.60281064,15,13.06558952,,,,,,,
12,North Lake Leelanau - 2,1997,53.51973684,5.066666667,0.81240384,14,0.217124059,271.1666667,63.60577367,14,16.99935806,,,,,,,
12,North Lake Leelanau - 2,1998,27.77777778,6.3,3.818376618,6,1.558845727,175,68.35365551,6,27.90526301,,,,,,,
12,North Lake Leelanau - 2,1999,47.91925466,3.577777778,1.242905795,9,0.414301932,171.4444444,56.66307178,9,18.88769059,,,,,,,
12,North Lake Leelanau - 2,2000,88.26347305,2.319444444,0.674488833,17,0.163587571,204.7222222,40.91205564,17,9.922630985,,,,,,,
12,North Lake Leelanau - 2,2001,82.02247191,2.966666667,,3,,243.3333333,,3,,,,,,,,
13,South Lake Leelanau - 3,1990,61.11111111,6.3,1.484643616,14,0.396787697,385,62.22539674,4,31.11269837,,,,,,,
13,South Lake Leelanau - 3,1991,9.267376331,6.654166667,3.737734993,23,0.779371622,61.66666667,46.45786622,6,18.96634446,,,,,,,
13,South Lake Leelanau - 3,1992,34.02298851,5.4375,0.930512318,24,0.189940032,185,39.7310402,15,10.25851047,,,,,,,
13,South Lake Leelanau - 3,1993,58.51540616,5.1,1.275698792,21,0.278380299,298.4285714,147.5687805,21,32.20214794,3.033333333,0.94375138,6,0.385284887,,,
13,South Lake Leelanau - 3,1994,31.57261795,6.005555556,1.981516441,18,0.467047904,189.6111111,68.24479359,18,16.08545211,2.6,0.43204938,4,0.21602469,,,
13,South Lake Leelanau - 3,1995,35.50561798,4.944444444,1.17441869,9,0.391472897,175.5555556,102.9359743,9,34.31199145,1.6,0.141421356,2,0.1,,,
13,South Lake Leelanau - 3,1996,21.32352941,6.8,1.254325848,12,0.362092683,145,59.96912786,12,17.31159606,2.866666667,2.478574859,3,1.431005862,,,
13,South Lake Leelanau - 3,1997,32.61494253,4.64,1.077909499,15,0.278315036,151.3333333,45.32536695,15,11.70295942,1.425,0.170782513,4,0.085391256,,,
13,South Lake Leelanau - 3,1998,5.338078292,9.366666667,,3,,50,,3,,1.95,0.636396103,2,0.45,,,
13,South Lake Leelanau - 3,1999,30.70621469,3.933333333,1.997498436,9,0.665832812,120.7777778,76.48989282,9,25.49663094,1.633333333,0.808290377,3,0.466666667,,,
13,South Lake Leelanau - 3,2000,40.03067485,3.622222222,2.384269435,18,0.561977695,145,53.61384564,18,12.63690461,1.266666667,0.826236447,6,0.337309617,,,
13,South Lake Leelanau - 3,2001,26.18181818,4.583333333,0.972682431,18,0.229263448,120,64.88930746,18,15.29455644,1.516666667,0.884119147,6,0.36094013,,,
13,South Lake Leelanau - 3,2002,40.56508577,4.129166667,1.22648517,24,0.250355237,167.5,71.97331957,24,14.69149234,1.675,1.306850084,8,0.462041278,,,
13,South Lake Leelanau - 3,2003,45.76687117,4.527777778,1.650914449,18,0.389124267,207.2222222,84.52262463,18,19.92217368,0.65,0.344963766,6,0.140830868,,,
13,South Lake Leelanau - 3,2004,36.24467438,4.212820513,1.715427733,22,0.365730422,152.6923077,39.36356219,22,8.392339658,1.3,0.418330013,13,0.11602387,,,
14,South Lake Leelanau - 4,1990,43.04313725,9.107142857,2.803335598,12,0.809253281,392,205.0609665,3,118.3920042,,,,,,,
14,South Lake Leelanau - 4,1991,7.575757576,4.84,1.207108575,20,0.269917683,36.66666667,32.14550254,6,13.12334646,,,,,,,
14,South Lake Leelanau - 4,1992,35.84341184,5.236666667,0.570136436,14,0.152375372,187.7,32.28785461,14,8.629292123,,,,,,,
14,South Lake Leelanau - 4,1993,60.94040459,5.080555556,1.096682708,17,0.265984626,309.6111111,134.945325,17,32.72904875,,,,,,,
14,South Lake Leelanau - 4,1994,44.32748538,4.75,0.752698848,18,0.17741282,210.5555556,82.0952473,18,19.35003536,,,,,,,
14,South Lake Leelanau - 4,1995,32.97029703,5.05,1.312193527,12,0.378797643,166.5,94.20869269,18,22.20520182,,,,,,,
14,South Lake Leelanau - 4,1996,38.24701195,4.183333333,0.349072846,12,0.100768651,160,53.54126135,12,15.45603083,,,,,,,
14,South Lake Leelanau - 4,1997,38.82615156,4.486666667,0.905108956,15,0.233698128,174.2,49.70334216,15,12.83334776,,,,,,,
14,South Lake Leelanau - 4,1998,42.57425743,5.05,0.070710678,4,0.035355339,215,247.4873734,4,123.7436867,,,,,,,
14,South Lake Leelanau - 4,1999,30.59322034,3.933333333,1.386041526,9,0.462013842,120.3333333,78.06905775,9,26.02301925,,,,,,,
14,South Lake Leelanau - 4,2000,43.8253012,3.688888889,1.951485664,18,0.459969582,161.6666667,47.87715762,18,11.28475427,,,,,,,
14,South Lake Leelanau - 4,2001,72,3.333333333,,3,,240,,3,,,,,,,,
15,South Lake Leelanau - 5,1990,47.47275558,8.029166667,2.677148299,20,0.598628558,381.1666667,220.3816135,4,110.1908067,,,,,,,
15,South Lake Leelanau - 5,1991,15.02762431,5.027777778,1.227285198,36,0.204547533,75.55555556,49.92587097,9,16.64195699,,,,,,,
15,South Lake Leelanau - 5,1992,39.812953,5.091666667,0.683536555,24,0.139526315,202.7142857,71.68357128,21,15.64263769,,,,,,,
15,South Lake Leelanau - 5,1993,41.32252027,7.633333333,6.757876063,21,1.474689457,315.4285714,119.6647654,21,26.11299265,1.82,0.609918027,5,0.272763634,,,
15,South Lake Leelanau - 5,1994,49.16878711,5.614285714,0.936474307,21,0.204355447,276.047619,237.5992914,21,51.84841609,1.95,1.194571053,6,0.48768159,,,
15,South Lake Leelanau - 5,1995,26.77664975,6.566666667,2.136629398,12,0.616791779,175.8333333,113.9647444,12,32.89878792,2.4,1.08012345,4,0.540061725,,,
15,South Lake Leelanau - 5,1996,34.81481481,5.4,1.971181259,15,0.508956813,188,70.10309868,15,18.10054225,1.6,0.6244998,3,0.360555128,,,
15,South Lake Leelanau - 5,1997,34.81095176,5.113333333,0.758873434,15,0.195940278,178,74.12501952,12,21.39804999,1.35,0.544671155,4,0.272335577,,,
15,South Lake Leelanau - 5,1998,33.63914373,3.633333333,0.497772817,7,0.188140441,122.2222222,84.94006602,7,32.10432729,2,0.888819442,3,0.513160144,,,
15,South Lake Leelanau - 5,1999,35.75581395,3.822222222,1.389377692,9,0.463125897,136.6666667,87.36894948,9,29.12298316,1.666666667,0.850490055,3,0.491030662,,,
15,South Lake Leelanau - 5,2000,44.49010654,3.65,2.151252865,18,0.507055163,162.3888889,57.63117084,18,13.58379724,1.15,0.677495387,6,0.276586334,,,
15,South Lake Leelanau - 5,2001,35.35326087,4.088888889,1.018204665,17,0.246950905,144.5555556,68.37630085,18,16.11644867,1.866666667,1.070825227,6,0.437162568,,,
15,South Lake Leelanau - 5,2002,62.36429433,3.454166667,1.412746677,24,0.288375708,215.4166667,49.4714123,24,10.09830975,1.5625,1.338375881,8,0.473187331,,,
15,South Lake Leelanau - 5,2003,67.13919727,3.548484848,0.97722551,33,0.170113126,238.2424242,105.5244143,33,18.36944269,1.318181818,0.725007837,11,0.218598088,,,
15,South Lake Leelanau - 5,2004,22.8438949,8.0875,10.16679326,30,1.856194002,184.75,105.3983273,30,19.2430138,1.2,0.40824829,16,0.102062073,,,
15,South Lake Leelanau - 5,2005,37.06127206,5.005,1.289158856,15,0.332859385,185.4916667,82.18836765,15,21.22094528,1.455,0.963275661,4,0.481637831,,,
